	Great Britain. Census Office 
	41. Census returns for Little Whittington, 1841-1891
	Great Britain. Census Office 
	42. Census returns for Sandhoe, 1841-1891
	Great Britain. Census Office 
	43. Census returns for Portgate, 1841-1891
	Great Britain. Census Office 
	44. Census returns for Hexham, 1841-1891
	Great Britain. Census Office 
	45. Census returns for Hexhamshire High Quarter, 1841-1891
	Great Britain. Census Office 
	46. Census returns for Hexhamshire Low Quarter, 1841-1891
	Great Britain. Census Office 
	47. Census returns for Hexhamshire Middle Quarter, 1841-1891
	Great Britain. Census Office 
	48. Census returns for Hexhamshire West Quarter, 1841-1891
	Great Britain. Census Office 
	49. Census returns for Anick, 1841-1891
	Great Britain. Census Office 
	"
87170,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Liverpool, 1841-1891
	Great Britain. Census Office 
	"
87171,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Liverpool, 1841-1891
	Great Britain. Census Office 
	"
87172,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Liverpool, 1841-1891
	Great Britain. Census Office 
	"
87197,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Everton, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Kirkdale, 1841-1891
	Great Britain. Census Office 
	"
87207,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Standish with Langtree, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Worthington, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Shevington, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Wrightington, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Parbold, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Aspull, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Blackrod, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Haigh, 1841-1891
	Great Britain. Census Office 
	"
87250,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Ashton under Lyne, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Hartshead, 1841-1891
	Great Britain. Census Office 
	"
87279,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Waddington, 1841-1891
	Great Britain. Census Office 
	3. Census returns for West Bradford, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Grindleton, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Twiston, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Downham, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Chatburn, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Worston, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Mearley, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Clitheroe, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Whalley, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Pendleton, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Wiswell, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Little Mitton, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Great Mitton, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Bashall Eaves, 1841-1891
	Great Britain. Census Office 
	"
87287,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Brindle, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Hoghton, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Wheelton, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Withnell, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Leyland, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Euxton, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Whittle le Woods, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Cuerden, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Clayton le Woods, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Anglezark, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Rivington, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Anderton, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Adlington, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Charnock Heath, 1841-1891
	Great Britain. Census Office 
	"
87290,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Fishwick, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Preston, 1841-1891
	Great Britain. Census Office 
	"
87291,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Preston, 1841-1891
	Great Britain. Census Office 
	"
87292,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Preston, 1841-1891
	Great Britain. Census Office 
	"
87293,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Walton le Dale, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Cuerdale, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Samlesbury, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Alston, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Dilworth, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Ribchester, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Dutton, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Hothersall, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Grimsargh with Brockholes, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Elston, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Ribbleton, 1841-1891
	Great Britain. Census Office 
	"
87294,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Goosnargh, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Haighton, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Broughton, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Barton, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Lea, Ashton, Ingol and Cottam, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Fulwood, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Woodplumpton, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Kirkham, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Whittingham, 1841-1891
	Great Britain. Census Office 
	"
87302,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Dalton in Furness, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Aldingham, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Urswick, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Dunnerdale with Seathwaite, 1841-1891
	Great Britain. Census Office 
	6. Census returns for West Broughton, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Kirkby Ireleth, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Claife, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Hawkshead and Monk Coniston with Skelwith, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Satterthwaite, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Church Coniston, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Torver, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Barrow in Furness, 1841-1891
	Great Britain. Census Office 
	"
87308,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Birmingham, 1841-1891
	Great Britain. Census Office 
	"
87315,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Aston, 1841-1891
	Great Britain. Census Office 
	"
87316,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Aston, 1841-1891
	Great Britain. Census Office 
	"
87317,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Aston, 1841-1891
	Great Britain. Census Office 
	"
87318,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Aston, 1841-1891
	Great Britain. Census Office 
	"
87319,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Aston, 1841-1891
	Great Britain. Census Office 
	"
87320,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Aston, 1841-1891
	Great Britain. Census Office 
	"
87324,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Arley, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Caldecote, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Weddington, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Nuneaton, 1841-1891
	Great Britain. Census Office 
	"
87335,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Solihull, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Elmdon, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Yardley, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Knowle, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Balsall, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Baddesley-Clinton, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Barston, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Lapworth, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Nuthurst, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Packwood, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Tanworth, 1841-1891
	Great Britain. Census Office 
	"
87342,Not available
87343,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Bushwood, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Alveston, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Old Stratford, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Luddington, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Billesley, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Binton, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Temple-Grafton, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Welford, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Weston-on-Avon, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Dorsington, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Marston-Sicca, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Bearley, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Langley, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Wolverton, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Claverdon, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Beaudesert, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Preston-Baggott, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Wooton-Wawen, 1841-1891
	Great Britain. Census Office 
	"
87345,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Chipping-Campden, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Clopton, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Mickleton, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Hidcote-Bartrim, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Quinton, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Admington, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Ebrington, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Bourton-on-the-Hill, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Stretton-on-the-Foss, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Blockley, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Tidmington, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Shipston-on-Stour, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Tredington, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Batsford, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Lower Lemington, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Todenham, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Moreton-in-the-Marsh, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Burmington, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Barcheston, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Cherrington, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Stourton, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Sutton-under-Brailes, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Whichford, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Great and Little Wolford, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Pillerton-Priors, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Pillerton-Hersey, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Oxhill, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Tysoe, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Butlers-Marston, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Whatcote, 1841-1891
	Great Britain. Census Office 
	32. Census returns for Idlicote, 1841-1891
	Great Britain. Census Office 
	33. Census returns for Honington, 1841-1891
	Great Britain. Census Office 
	34. Census returns for Halford, 1841-1891
	Great Britain. Census Office 
	35. Census returns for Ilmington, 1841-1891
	Great Britain. Census Office 
	36. Census returns for Brailes, 1841-1891
	Great Britain. Census Office 
	37. Census returns for Compton-Wyniates, 1841-1891
	Great Britain. Census Office 
	"
87348,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Bristol, 1841-1891
	Great Britain. Census Office 
	"
87351,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Bristol, 1841-1891
	Great Britain. Census Office 
	"
87359,Not available
87362,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Brockworth, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Elmore, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Whaddon, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Tuffley, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Quedgeley, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Hempstead, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Upton-St. Leonard, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Prinknash Park, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Matson, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Gloucester, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Littleworth, 1841-1891
	Great Britain. Census Office 
	"
87364,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Stonehouse, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Randwick, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Leonard-Stanley, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Pitchcombe, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Miserden, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Cranham, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Painswick, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Bisley, 1841-1891
	Great Britain. Census Office 
	"
87369,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Aldsworth, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Bibury, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Windrush, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Little Barrington, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Coln-St. Aldwin, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Eastington, 1841-1891
	Great Britain. Census Office 
	8. Census returns for East-Leach-Martin, 1841-1891
	Great Britain. Census Office 
	9. Census returns for East-Leach-Turville, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Farmington, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Northleach, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Sherborne, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Southrop, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Chedworth, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Aston-Blank, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Salperton, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Hazleton, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Turkdean, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Withington, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Whittington, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Yanworth, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Dowdeswell, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Sevenhampton, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Coln-St. Denis, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Coln-Rogers, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Shipton-Oliffe, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Shipton-Sollars, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Stowell, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Winson, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Hampnett, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Compton-Abdale, 1841-1891
	Great Britain. Census Office 
	"
87371,"1. Census returns of England and Wales, 1851
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Cutsdean, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Stanton, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Stanway, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Snowshill, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Sudeley-Manor, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Temple-Guyting, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Roel, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Pinnock and Hyde, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Charlton-Abbots, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Didbrook, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Guyting-Power, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Hawling, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Hailes, 1841-1891
	Great Britain. Census Office 
